"SessionName","SessionId","ObjectId","ObjectName","Metric","Value",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageTimeToFirstGaze","0.217",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageGazeSequence","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageGazeInstanceDuration","0.57",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageGazeCount","10",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageGazeLength","5.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","totalGazeCount","10",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","totalGazeLength","5.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageTimeToFirstGaze","22.245",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageGazeSequence","10",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageGazeInstanceDuration","0.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageGazeLength","2.1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","totalGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","totalGazeLength","2.1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageTimeToFirstGaze","21.271",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageGazeSequence","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageGazeInstanceDuration","0.25",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageGazeLength","0.5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","totalGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","totalGazeLength","0.5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageTimeToFirstGaze","33.543",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageGazeSequence","16",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageGazeInstanceDuration","0.92",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageGazeCount","5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageGazeLength","4.6",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","totalGazeCount","5",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","totalGazeLength","4.6",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageTimeToFirstGaze","28.275",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageGazeSequence","14",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageGazeInstanceDuration","0.266667",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageGazeLength","0.8",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","totalGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","totalGazeLength","0.8",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageTimeToFirstGaze","39.613",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageGazeSequence","18",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageGazeInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","totalGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","totalGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","totalSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","proportionOfSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageTimeToFirstGaze","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageGazeSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageGazeInstanceDuration","0.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageGazeLength","0.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","totalGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","totalGazeLength","0.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageTimeToFirstGaze","42.889",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageGazeSequence","20",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageGazeInstanceDuration","1.35",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageGazeLength","2.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","totalGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","totalGazeLength","2.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageTimeToFirstGaze","21.374",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageGazeSequence","8",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageGazeInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","totalGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","totalGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","totalSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","proportionOfSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageTimeToFirstGaze","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageGazeSequence","null",
